﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431606&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;48;31;62;56;46;48;63;50;51;36;31;97;619
dones;34;26;47;60;41;53;51;48;53;16;30;99;558
total;82;57;109;116;87;101;114;98;104;52;61;196;1177
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;1;1;0;0;1;6;9
total;0;0;0;0;1;0;1;1;0;0;1;7;11
Sense estudis;;;;;;;;;;;;;
homes;2;1;0;0;0;0;1;4;4;2;0;14;28
dones;6;0;0;0;1;0;1;1;4;1;5;15;34
total;8;1;0;0;1;0;2;5;8;3;5;29;62
Primer grau;;;;;;;;;;;;;
homes;46;9;8;8;8;6;11;13;17;12;19;69;226
dones;28;5;3;9;5;7;14;12;18;10;14;69;194
total;74;14;11;17;13;13;25;25;35;22;33;138;420
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;33;25;20;16;30;19;18;11;6;8;203
dones;0;8;16;17;19;20;19;24;24;2;6;8;163
total;0;25;49;42;39;36;49;43;42;13;12;16;366
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;7;6;3;6;5;4;1;4;1;1;39
dones;0;6;7;6;1;7;2;3;2;0;1;0;35
total;0;7;14;12;4;13;7;7;3;4;2;1;74
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;5;4;3;6;4;2;1;1;0;30
dones;0;2;6;11;7;6;5;1;0;1;0;0;39
total;0;3;9;16;11;9;11;5;2;2;1;0;69
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;7;7;2;4;3;3;3;4;2;2;39
dones;0;5;7;3;4;5;3;5;2;2;2;0;38
total;0;7;14;10;6;9;6;8;5;6;4;2;77
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;4;3;6;2;0;2;0;0;2;23
dones;0;0;3;6;3;2;1;1;3;0;1;1;21
total;0;0;7;10;6;8;3;1;5;0;1;3;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;5;7;5;3;4;2;2;0;29
dones;0;0;5;8;1;6;5;0;0;0;0;0;25
total;0;0;5;9;6;13;10;3;4;2;2;0;54

