﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Preixens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251771
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;50;30;40;150
04/2024;35;50;30;40;150
03/2024;30;45;30;40;150
02/2024;35;45;30;40;150
01/2024;35;50;30;40;150
12/2023;35;50;25;40;150
11/2023;40;55;25;45;160
10/2023;35;55;25;40;155
09/2023;35;50;25;40;150
08/2023;35;50;25;40;150
07/2023;40;55;25;40;160
06/2023;35;55;25;40;155
05/2023;30;55;25;40;155
04/2023;35;55;25;40;155
03/2023;30;55;25;40;155
02/2023;35;55;25;40;155
01/2023;35;50;25;45;155
12/2022;35;55;25;40;155
11/2022;35;55;25;40;160
10/2022;35;55;30;40;155
09/2022;35;50;25;40;150
08/2022;35;55;30;35;155
07/2022;35;55;30;35;155
06/2022;35;55;30;35;155
05/2022;30;60;30;35;150
04/2022;30;55;30;35;150
03/2022;30;60;30;30;150
02/2022;35;60;30;30;160
01/2022;35;60;30;35;160
12/2021;35;63;31;35;164
11/2021;34;66;32;34;166
10/2021;34;66;32;35;167
09/2021;35;66;32;35;168
08/2021;33;64;29;35;161
07/2021;34;67;29;33;163
06/2021;32;65;30;32;159
05/2021;33;62;32;33;160
04/2021;34;62;33;31;160
03/2021;34;62;31;30;157
02/2021;31;62;33;29;155
01/2021;29;63;32;29;153
12/2020;27;63;31;30;151
11/2020;26;61;31;31;149
10/2020;28;58;33;29;148
09/2020;29;57;34;28;148
08/2020;28;60;35;30;153
07/2020;28;63;34;29;154
06/2020;26;64;33;28;151
05/2020;26;60;35;31;152
03/2020;27;61;36;32;156
12/2019;26;63;33;32;154
09/2019;25;63;35;33;156
06/2019;25;71;32;31;159
03/2019;25;69;31;31;156
12/2018;25;61;34;29;149
09/2018;29;64;34;30;157
06/2018;33;58;34;28;153
03/2018;25;57;33;30;145
12/2017;21;61;34;33;149
09/2017;30;62;33;30;155
06/2017;26;63;34;31;154
03/2017;21;62;39;30;152
12/2016;20;64;34;32;150
09/2016;21;61;36;35;153
06/2016;23;59;34;32;148
03/2016;22;56;37;34;149
12/2015;22;56;36;37;151
09/2015;25;58;35;36;154
06/2015;24;57;35;34;150
03/2015;25;53;39;34;151
12/2014;24;50;41;35;150
09/2014;24;40;41;34;139
06/2014;26;44;39;35;144
03/2014;22;40;43;33;138
12/2013;23;41;44;32;140
09/2013;22;44;43;35;144
06/2013;24;38;40;33;135
03/2013;20;42;42;33;137
12/2012;17;45;41;34;137
09/2012;16;42;38;37;133
06/2012;20;48;36;33;137
03/2012;15;53;38;35;141

