﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Castelló d'Empúries
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170470&lang=es
;Homes;Dones;Total
2024;242;240;482
2023;228;232;460
2022;214;232;446
2021;204;221;425
2020;199;225;424
2019;193;210;403
2018;181;199;380
2017;174;197;371
2016;160;183;343
2015;150;161;311
2014;134;151;285
2013;124;139;263
2012;115;120;235
2011;99;111;210
2010;86;111;197
2009;75;93;168

