﻿Gross added value. By activity sectors
Sant Esteve Sesrovires
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082080&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,3;212,9;11,7;396,6;621,6
2020 (p);0,3;196,7;11,0;365,0;573,1
2019;0,4;212,8;14,0;339,2;566,4
2018;0,4;219,9;13,3;322,4;556,0
2017;0,4;192,2;14,0;287,0;493,6
2016;0,4;183,5;11,8;264,8;460,5
2015;0,3;189,8;10,6;276,0;476,6
2014;0,4;172,5;8,7;276,9;458,5
2013;0,4;162,1;8,3;289,8;460,6
2012;0,4;149,4;9,0;258,7;417,5
2011;0,3;152,6;12,5;294,3;459,7

