﻿Distribució de la superfície agrícola utilitzada (SAU)
Ventalló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172109
;2009;1999
   Total;;
   explot.;87;77
    ha;1660;1473
 secà;;
 explot.;61;63
 ha;796;696
 regadiu;;
 explot.;73;69
 ha;864;776
       Terres llaurades;;
 explot.;87;77
 ha;1651;1462
        Pastures permanents;;
 explot.;7;4
 ha;9;11

