﻿Migracions. Totals segons diferents fonts
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082401&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;416;407
 emigracions;370;363
 saldo migratori;46;44
 amb la resta d'Espanya;;
 immigracions;38;41
 emigracions;48;49
 saldo migratori;-10;-8
       Migracions externes;;
 immigracions;96;135
 emigracions;66;110
 saldo migratori;30;25
          saldo migratori total;66;61

