﻿Residus municipals. Generació. Total registrat i generació per càpita
Parlavà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171267&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,59;129,33;110,37;239,70
2020;1,71;131,50;111,90;243,40
2019;1,57;131,86;93,71;225,57
2018;1,51;120,04;96,65;216,69
2017;1,43;117,05;88,12;205,17
2016;1,49;128,27;85,17;213,44
2015;1,43;130,58;77,60;208,18
2014;1,36;124,72;78,91;203,63
2013;1,43;137,16;73,92;211,08
2012;1,37;126,22;66,73;192,95
2011;1,42;125,27;73,15;198,42
2010;1,45;126,80;86,38;213,17
2009;1,45;132,10;75,99;208,09
2008;1,55;151,33;65,21;216,54
2007;1,62;157,75;67,64;225,38
2006;1,76;167,84;58,23;226,07
2005;1,74;165,44;50,54;215,97
2004;1,74;167,77;54,19;221,96
2003;1,60;167,99;35,13;203,13
2002;1,52;161,54;35,44;196,98
2001;1,38;141,40;28,58;169,98
2000;1,26;132,27;23,06;155,33

