﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250729&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;5;5;9;3;1;0;0;3;27
Dones;0;1;6;2;1;1;1;1;0;0;0;13
Total;0;1;7;7;6;10;4;2;0;0;3;40
Magisteri;;;;;;;;;;;;
Homes;0;8;6;9;9;7;7;7;2;0;2;57
Dones;1;8;16;15;27;22;17;11;2;3;6;128
Total;1;16;22;24;36;29;24;18;4;3;8;185
Ciències socials;;;;;;;;;;;;
Homes;0;8;21;10;15;14;6;2;6;1;12;95
Dones;5;33;45;41;25;5;5;3;2;2;4;170
Total;5;41;66;51;40;19;11;5;8;3;16;265
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;8;6;6;5;3;1;0;1;0;32
Dones;1;11;7;16;12;8;2;2;3;0;2;64
Total;1;13;15;22;18;13;5;3;3;1;2;96
Informàtica;;;;;;;;;;;;
Homes;0;5;3;2;4;0;1;0;0;0;0;15
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;0;7;3;3;4;0;1;0;0;0;0;18
Enginyeries;;;;;;;;;;;;
Homes;2;5;9;5;3;2;5;0;3;1;1;36
Dones;0;2;3;0;0;1;0;0;0;0;0;6
Total;2;7;12;5;3;3;5;0;3;1;1;42
Formació tècnica;;;;;;;;;;;;
Homes;10;35;28;36;27;15;8;13;3;2;1;178
Dones;1;8;9;8;9;4;2;0;0;1;0;42
Total;11;43;37;44;36;19;10;13;3;3;1;220
Ciències;;;;;;;;;;;;
Homes;0;0;1;5;2;1;1;0;1;0;0;11
Dones;0;2;6;2;1;0;0;0;0;1;0;12
Total;0;2;7;7;3;1;1;0;1;1;0;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;5;0;2;4;0;2;0;1;0;16
Dones;0;3;0;2;0;2;1;0;0;0;0;8
Total;0;5;5;2;2;6;1;2;0;1;0;24
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;4;5;3;1;2;1;0;0;0;18
Dones;0;2;0;7;2;2;0;0;0;0;0;13
Total;1;3;4;12;5;3;2;1;0;0;0;31
Salut i serveis socials;;;;;;;;;;;;
Homes;0;5;3;2;2;3;1;4;0;0;1;21
Dones;2;27;15;18;15;13;8;3;1;2;1;105
Total;2;32;18;20;17;16;9;7;1;2;2;126
Altres serveis;;;;;;;;;;;;
Homes;1;4;2;4;1;1;1;4;0;0;0;18
Dones;4;11;12;15;3;7;4;2;1;0;0;59
Total;5;15;14;19;4;8;5;6;1;0;0;77
Total;;;;;;;;;;;;
Homes;14;75;91;89;79;62;38;35;15;6;20;524
Dones;14;110;119;127;95;65;40;22;9;9;13;623
Total;28;185;210;216;174;127;78;57;24;15;33;1147

