﻿Llars unipersonals. Per edat i estat civil. Dones
Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:07&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;29;4;0;0;0;33
De 20 a 24 anys;112;13;1;2;0;128
De 25 a 29 anys;175;36;7;14;12;244
De 30 a 34 anys;187;31;1;41;22;282
De 35 a 39 anys;123;31;11;39;24;228
De 40 a 44 anys;70;25;6;28;21;150
De 45 a 49 anys;81;17;19;27;28;172
De 50 a 54 anys;69;16;58;21;35;199
De 55 a 59 anys;73;25;119;31;26;274
De 60 a 64 anys;58;23;253;30;16;380
De 65 a 69 anys;116;21;594;33;16;780
De 70 a 74 anys;148;18;857;23;9;1055
De 75 a 79 anys;121;12;1077;10;2;1222
De 80 a 84 anys;71;9;725;0;1;806
De 85 anys i més;56;4;519;2;0;581
Total;1489;285;4247;301;212;6534

