﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250812
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;35;45;35;130
03/2024 (p);20;35;45;35;135
02/2024;20;35;45;35;135
01/2024;20;40;45;35;135
12/2023;20;40;45;35;135
11/2023;15;40;45;35;135
10/2023;15;40;45;35;130
09/2023;15;40;45;35;130
08/2023;15;40;45;30;130
07/2023;15;40;45;35;130
06/2023;15;40;45;35;130
05/2023;15;35;45;35;130
04/2023;15;35;45;35;130
03/2023;10;35;40;35;125
02/2023;10;35;40;35;120
01/2023;15;35;40;35;120
12/2022;15;40;40;35;125
11/2022;15;40;40;35;130
10/2022;10;40;40;35;125
09/2022;10;40;40;35;125
08/2022;10;40;35;30;120
07/2022;15;40;35;30;125
06/2022;15;40;35;30;125
05/2022;15;40;40;30;125
04/2022;15;40;40;30;125
03/2022;10;45;40;30;125
02/2022;10;40;35;30;120
01/2022;10;40;35;30;120
12/2021;13;40;37;31;121
11/2021;14;38;37;31;120
10/2021;15;40;36;31;122
09/2021;14;40;35;32;121
08/2021;16;39;34;32;121
07/2021;16;41;34;32;123
06/2021;18;42;33;32;125
05/2021;14;40;35;31;120
04/2021;13;39;35;31;118
03/2021;12;42;34;31;119
02/2021;10;38;35;32;115
01/2021;11;36;35;33;115
12/2020;11;37;34;33;115
11/2020;12;38;33;33;116
10/2020;12;38;32;34;116
09/2020;13;38;30;35;116
08/2020;13;43;30;34;120
07/2020;16;43;31;32;122
06/2020;14;41;31;32;118
05/2020;15;40;32;33;120
03/2020;16;39;32;33;120
12/2019;22;42;32;34;130
09/2019;15;45;29;39;128
06/2019;18;45;27;35;125
03/2019;18;50;28;37;133
12/2018;20;52;27;35;134
09/2018;17;51;24;35;127
06/2018;17;52;28;32;129
03/2018;17;51;31;34;133
12/2017;16;48;31;33;128
09/2017;12;56;33;33;134
06/2017;12;56;29;35;132
03/2017;12;55;30;34;131
12/2016;13;54;30;36;133
09/2016;13;49;31;34;127
06/2016;12;55;28;31;126
03/2016;12;52;33;28;125
12/2015;16;54;33;28;131
09/2015;14;58;36;30;138
06/2015;15;56;33;30;134
03/2015;16;54;33;31;134
12/2014;15;52;33;31;131
09/2014;15;52;33;34;134
06/2014;16;52;33;32;133
03/2014;14;52;35;32;133
12/2013;15;54;35;31;135
09/2013;13;50;36;32;131
06/2013;13;54;39;34;140
03/2013;15;53;38;34;140
12/2012;18;54;36;34;142
09/2012;18;56;35;35;144
06/2012;20;57;35;34;146
03/2012;24;51;34;35;144

