﻿Població. Per lloc de naixement, sexe i edat
Vila-sacra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172305
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;12;25;0;0;0;1;1;2;14;13;27
De 5 a 9 anys;23;27;50;1;0;1;3;5;8;27;32;59
De 10 a 14 anys;22;37;59;1;0;1;1;3;4;24;40;64
De 15 a 19 anys;15;23;38;1;1;2;0;4;4;16;28;44
De 20 a 24 anys;15;12;27;0;0;0;6;6;12;21;18;39
De 25 a 29 anys;10;7;17;2;3;5;7;5;12;19;15;34
De 30 a 34 anys;16;15;31;0;1;1;8;7;15;24;23;47
De 35 a 39 anys;12;22;34;0;0;0;13;12;25;25;34;59
De 40 a 44 anys;22;32;54;4;2;6;12;5;17;38;39;77
De 45 a 49 anys;33;27;60;5;1;6;5;7;12;43;35;78
De 50 a 54 anys;23;19;42;1;1;2;10;7;17;34;27;61
De 55 a 59 anys;16;6;22;4;4;8;1;5;6;21;15;36
De 60 a 64 anys;7;11;18;7;4;11;5;6;11;19;21;40
De 65 a 69 anys;11;8;19;2;6;8;6;2;8;19;16;35
De 70 a 74 anys;9;10;19;6;4;10;0;5;5;15;19;34
De 75 a 79 anys;6;11;17;7;2;9;2;1;3;15;14;29
De 80 a 84 anys;2;10;12;1;1;2;1;0;1;4;11;15
85 anys o més;4;10;14;1;4;5;1;1;2;6;15;21
Total;259;299;558;43;34;77;82;82;164;384;415;799

