﻿Localització de l'ocupació per professions (CCO-2011)
Sant Cugat del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082055&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1188;2104;3292
Tècnics científics;3692;7250;10942
Tècnics de suport;2386;6687;9072
Empleats administratius;1747;5852;7600
Treballadors serveis;2331;3905;6236
Treballadors qualificats primari;..;..;205
Artesans i treballadors qualificats indústria;776;1610;2387
Instal·ladors i muntadors;485;1487;1971
Ocupacions elementals;1298;2459;3758
Militars;..;..;..
Total;14065;31454;45519

