﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430944&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;11;0;0;0;0;0;0;0;0;0;0;11
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;0;0;0;0;16
tones;20;3;0;0;0;0;0;0;0;0;0;23
total;36;3;0;0;0;0;0;0;0;0;0;39
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;0;1;2;0;4;0;1;0;0;0;0;8
total;0;1;2;1;5;0;1;0;1;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;1;2;0;0;0;0;0;0;4
total;1;0;0;1;2;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;0;0;0;0;0;0;0;0;0;0;17
dones;6;0;0;0;3;0;0;0;0;0;0;9
total;23;0;0;0;3;0;0;0;0;0;0;26
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;4;0;0;1;1;0;0;0;0;0;9
dones;7;5;1;1;0;0;0;0;0;0;0;14
total;10;9;1;1;1;1;0;0;0;0;0;23
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;13;3;0;2;0;0;0;0;0;0;19
dones;4;16;2;1;0;0;0;0;0;0;0;23
total;5;29;5;1;2;0;0;0;0;0;0;42
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;9;3;3;0;1;0;0;0;0;0;19
dones;9;13;3;0;0;2;0;0;0;0;0;27
total;12;22;6;3;0;3;0;0;0;0;0;46
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;5;0;0;0;1;0;0;0;0;8
dones;0;0;4;1;1;0;0;0;0;0;0;6
total;0;2;9;1;1;0;1;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;0;1;0;0;0;1;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;0;0;0;1;0;0;0;0;0;0;4
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;3;0;1;1;2;0;0;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;0;3;4;5;1;0;0;0;16
dones;0;2;1;0;2;2;1;2;0;0;0;10
total;0;4;2;0;5;6;6;3;0;0;0;26
Altres cursos;;;;;;;;;;;;
homes;5;4;7;3;4;0;0;0;0;0;0;23
dones;6;7;2;2;3;2;1;1;1;0;0;25
total;11;11;9;5;7;2;1;1;1;0;0;48
Total estudiants;;;;;;;;;;;;
homes;51;33;19;6;9;6;7;1;1;0;0;133
dones;61;43;15;7;13;5;3;3;1;0;0;151
total;112;76;34;13;22;11;10;4;2;0;0;284

