﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082021&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6831;984;7815;417;2637;759;1728;5541;13353
Homes;3627;414;4041;228;1416;360;516;2520;6564
Dones;3201;570;3771;189;1224;393;1212;3018;6789
Estrangera;669;222;891;24;18;54;663;759;1653
Homes;399;93;492;21;9;24;300;354;849
Dones;267;129;396;3;9;30;363;405;807
Total;7497;1206;8703;441;2658;813;2391;6303;15006
Homes;4029;507;4536;249;1425;387;816;2877;7413
Dones;3468;699;4167;192;1233;426;1575;3426;7593

