﻿Nombre d'explotacions i superfície censada
Alpens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080044&lang=en
;2009;1999
      Total explot.;6;6
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;6;6
 ha;735;968
 amb ramaderia;;
 explot.;4;4
 ha;442;672
 sense ramaderia;;
 explot.;2;2
 ha;292;296
 amb SAU;;
 explot.;6;6
 ha;317;184
 amb altres terres;;
 explot.;4;4
 ha;418;784

