﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Móra d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430939&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;57;0;0;0;57
De 46 a 60 m²;195;9;0;3;210
De 61 a 75 m²;327;21;9;6;363
De 76 a 90 m²;360;9;0;15;387
De 91 a 105 m²;306;6;0;0;312
De 106 a 120 m²;231;0;0;0;228
De 121 a 150 m²;231;0;0;12;243
De 151 a 180 m²;135;0;0;0;135
Más de 180 m²;156;3;0;0;162
No consta;0;0;0;24;21
Total;2013;51;9;60;2133

