﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:13
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;45567;74827;3090;2149;554004;155069;834706
Resta Unió Europea;649;1312;41;30;5183;2038;9253
Resta d'Europa;126;244;12;23;1230;1343;2978
Àfrica;212;580;20;48;3138;4341;8339
Amèrica del N. i cent.;160;347;12;34;2403;2113;5069
Amèrica del Sud;697;1661;37;202;12068;13220;27885
Àsia i Oceania;526;794;22;73;3934;3769;9118
Total estrangera;2370;4938;144;410;27956;26824;62642
Total;47937;79765;3234;2559;581960;181893;897348

