﻿Població. Per lloc de naixement (CA i estranger) i edat
Selva del Camp, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431457
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;207;282;318;351;303;255;264;243;366;390;354;348;285;198;120;99;87;156;4611
Barcelona;3;6;9;12;9;15;21;30;54;54;54;42;42;21;12;12;6;15;426
Girona;0;0;0;0;3;0;0;3;6;3;0;3;3;0;3;0;0;0;27
Lleida;0;6;9;3;0;3;9;3;15;9;3;6;12;12;6;3;0;6;99
Tarragona;204;270;300;336;291;237;234;207;291;318;297;291;231;162;99;84;81;135;4059
Resta d'Espanya;3;0;3;0;9;6;12;12;21;33;48;63;78;87;81;51;36;48;594
Andalusia;0;0;0;0;0;3;3;3;9;9;24;33;45;51;51;30;21;24;306
Aragó;0;0;0;0;0;0;0;0;0;0;0;9;3;3;3;6;0;0;36
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Illes Balears;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Castella - la Manxa;3;0;0;0;0;0;0;0;3;3;3;6;6;6;9;6;3;0;39
Castella i Lleó;0;0;0;3;0;3;3;0;0;3;3;3;3;3;0;0;3;3;27
Comunitat Valenciana;0;0;3;0;3;0;3;3;3;9;3;3;3;6;3;0;3;3;45
Extremadura;0;0;0;0;0;0;0;0;0;0;0;3;9;12;9;3;3;6;54
Galícia;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;0;3;15
Comunitat de Madrid;0;0;0;0;3;0;0;3;0;3;6;0;3;0;0;0;0;0;21
Regió de Múrcia;0;0;0;0;0;0;0;0;3;0;0;3;6;0;3;0;0;3;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3
País Basc;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Estranger;12;30;21;27;30;36;45;60;75;63;51;33;21;9;9;6;3;0;537
Total;222;309;339;381;339;297;324;312;462;483;459;441;384;294;213;156;129;204;5745

