﻿Personal Income Tax (IRPF). Main items
Súria
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082747&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;64788334;62673645;62318012;59950743;58484980;56170848;53722842;53250095;52573365;52881491;52795667;49872317
Income from investment;845285;..;1235529;960195;1320082;1761526;2632534;2644953;2930625;2895048;3025396;3589829
Income from property not subject to economic activities;1374862;1367803;1383314;1333095;1260563;1241876;1167837;975497;906246;510164;541382;566671
Income from economic activities;2418976;1878252;2059999;1916399;2026992;1966832;1820557;1724466;1769992;2156937;2476883;2118023
Income from economic activities subject to the direct estimate scheme;1720570;1524683;1461501;1312184;1380989;1329703;1115969;969080;970483;1287264;1600373;1237779
Income from economic activities subject to the objective estimate scheme;698406;353569;598498;604215;646003;637129;704588;755386;799509;869673;876510;880245
Gross taxable base from income and savings;71293773;67910353;67895950;65348190;64983230;62358195;60774082;65186815;59300156;60095731;60150450;58026295
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;69833762;66224976;66187060;63631177;63042782;60361283;58744879;62987370;57295395;..;..;55827632
Total tax due;13730020;12901634;12969456;12307566;12197442;11534161;11168283;13325374;11597828;11720918;10837001;10059277
Deductions for primary residence;236177;252070;284198;312614;341889;354557;358054;406802;436488;506185;536727;555089
Regional government deductions;29330;26525;24870;23357;21316;21970;26372;23250;21260;24200;23069;18389
Net tax payable;13400656;12563845;12604705;11928035;11784852;11105190;10751932;12864910;11102535;11152904;10240278;9466133
Self-assessment tax liability;13400327;12563677;12603960;11933980;11788016;11109432;10750476;12797024;11044390;11100159;10124844;9334460
Withholdings and payments on account;13176750;12552879;12797013;12186123;11861441;11508598;11348386;12040856;11858871;11829420;11066397;9983109
Result of the tax return;-117281;-302434;-517243;-451960;-179825;-504035;-679110;728637;-836181;-746461;-951252;-659592

