﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082798
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;5730;2565;762;0;9057
De 0 a 34 anys;459;618;183;0;1260
De 35 a 64 anys;3693;1629;453;0;5775
De 65 a 74 anys;735;171;66;0;972
75 anys o més;840;150;60;0;1047
Dones;8061;2505;879;0;11445
De 0 a 34 anys;435;606;129;0;1170
De 35 a 64 anys;2835;1062;288;0;4188
De 65 a 74 anys;1704;312;147;0;2163
75 anys o més;3087;525;312;0;3927
Total;13794;5067;1638;0;20499
De 0 a 34 anys;897;1221;312;0;2427
De 35 a 64 anys;6531;2688;744;0;9963
De 65 a 74 anys;2436;483;213;0;3135
75 anys o més;3927;675;372;0;4974

