﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250680
;1999;1989
      Total;;
 explot.;112;169
 UTA;131;142
     Mà d'obra familiar;;
 total;;
  explot.;95;166
 nombre persones;137;259
  UTA;74;122
 titular;;
 nombre persones;95;166
  UTA;63;86
 cònjuge;;
 nombre persones;20;34
 altres familiars;;
  UTA;4;6
   explot.;20;43
 nombre persones;22;59
  UTA;7;30
       Mà d'obra assalariada;;
 total;;
  explot.;51;55
   UTA;57;20
 fixa;;
  explot.;22;5
 nombre persones;42;9
  UTA;36;9
 eventual;;
  explot.;33;53
   UTA;21;12

