﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082606
;Homes;Dones;Total
Agricultura i ramaderia;30;12;42
Pesca;4;2;6
Indústries extractives;1;0;1
Indústries manufactureres;2413;1161;3574
Electricitat gas i aigua;47;18;65
Construcció;763;97;860
Comerç i reparació;732;712;1444
Hostaleria;187;260;447
Transport i comunicacions;810;220;1030
Mediació financera;78;80;158
Immob., lloguers i serveis empr.;328;381;709
Adm. pública defensa i SS;232;139;371
Educació;94;223;317
Sanitat i serveis socials;71;223;294
Altres serveis;100;144;244
Personal domèstic;13;48;61
Organismes extraterrit.;0;0;0
Total;5903;3720;9623

