﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Llançà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170926&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;462;208;..;828;1005;2131
Actius;342;108;..;445;699;1354
Ocupats;280;..;..;338;597;1118
Aturats;..;..;..;..;..;237
Inactius;..;..;..;383;306;777
Dones;546;247;..;1479;455;2147
Actives;381;121;..;860;177;1140
Ocupades;240;..;..;608;164;812
Aturades;141;..;..;252;..;328
Inactives;165;..;..;619;278;1007
Total;1008;455;..;2307;1460;4278
Actius;723;228;..;1305;876;2494
Ocupats;520;129;..;946;761;1930
Aturats;203;..;..;359;115;565
Inactius;285;227;..;1003;584;1784

