﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sabadell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081878
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3708;3695;7403;917;869;1786;4625;4564;9189
De 5 a 9 anys;4779;4367;9146;1020;937;1957;5799;5304;11103
De 10 a 14 anys;5639;5318;10957;846;808;1654;6485;6126;12611
De 15 a 19 anys;5341;5226;10567;773;670;1443;6114;5896;12010
De 20 a 24 anys;4812;4628;9440;1040;1018;2058;5852;5646;11498
De 25 a 29 anys;4644;4433;9077;1434;1440;2874;6078;5873;11951
De 30 a 34 anys;4699;4523;9222;1515;1687;3202;6214;6210;12424
De 35 a 39 anys;5351;5368;10719;1623;1798;3421;6974;7166;14140
De 40 a 44 anys;7100;7110;14210;1713;1580;3293;8813;8690;17503
De 45 a 49 anys;7980;7926;15906;1400;1221;2621;9380;9147;18527
De 50 a 54 anys;7250;7209;14459;910;831;1741;8160;8040;16200
De 55 a 59 anys;6477;7166;13643;556;578;1134;7033;7744;14777
De 60 a 64 anys;5831;6452;12283;267;326;593;6098;6778;12876
De 65 a 69 anys;4676;5435;10111;165;254;419;4841;5689;10530
De 70 a 74 anys;4155;5351;9506;95;137;232;4250;5488;9738
De 75 a 79 anys;3470;4529;7999;36;65;101;3506;4594;8100
De 80 a 84 anys;2217;3229;5446;23;49;72;2240;3278;5518
85 anys o més;2275;4759;7034;10;21;31;2285;4780;7065
Total;90404;96724;187128;14343;14289;28632;104747;111013;215760

