﻿Migracions. Totals segons diferents fonts
Garrotxa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:19&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;843;844
 amb la resta de Catalunya;;
 immigracions;1239;1234
 emigracions;991;988
 saldo migratori;248;246
 amb la resta d'Espanya;;
 immigracions;409;409
 emigracions;237;234
 saldo migratori;172;175
       Migracions externes;;
 immigracions;877;1187
 emigracions;354;770
 saldo migratori;523;417
           saldo migratori total;943;838

