﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081108&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;379;4;386
De 5 a 9 anys;0;1;0;0;0;313;7;321
De 10 a 14 anys;0;3;0;0;0;338;9;350
De 15 a 19 anys;2;9;2;0;0;372;8;393
De 20 a 24 anys;18;29;32;10;0;464;26;579
De 25 a 29 anys;46;37;145;62;4;321;36;651
De 30 a 34 anys;53;36;142;256;6;144;28;665
De 35 a 39 anys;47;24;52;351;13;62;18;567
De 40 a 44 anys;32;25;38;351;14;36;22;518
De 45 a 49 anys;25;12;31;332;17;20;16;453
De 50 a 54 anys;25;15;50;296;13;20;15;434
De 55 a 59 anys;20;11;105;243;12;11;13;415
De 60 a 64 anys;21;10;148;151;10;3;8;351
De 65 a 69 anys;28;5;170;124;6;0;10;343
De 70 a 74 anys;23;9;176;58;8;0;11;285
De 75 a 79 anys;16;5;138;18;2;0;14;193
De 80 a 84 anys;10;3;72;15;3;0;12;115
De 85 anys i més;10;2;31;4;3;0;8;58
Total;376;239;1332;2271;111;2483;265;7077

