﻿Atur registrat. Per sectors. Mitjanes anuals
Gurb
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081000
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;10,5;1,8;32,8;2,8;49,2
2022;1,4;9,7;1,4;33,8;3,5;49,8
2021;1,3;10,3;1,9;40,1;3,8;57,3
2020;2,5;11,0;1,1;37,3;5,4;57,3
2019;2,4;8,6;0,3;33,9;3,8;49,1
2018;1,0;8,8;1,8;31,5;2,7;45,8
2017;0,5;10,9;1,8;36,4;2,9;52,5
2016;1,8;11,4;0,9;43,0;5,2;62,3
2015;1,4;17,5;1,9;47,1;4,8;72,7
2014;1,2;25,7;3,5;48,8;5,8;84,9
2013;1,2;35,7;7,3;55,8;4,9;104,8
2012;0,8;32,2;5,0;55,8;4,1;97,8
2011;1,8;25,8;4,7;56,5;4,5;93,3
2010;2,4;29,9;5,7;45,6;5,3;88,8
2009;4,1;28,8;5,2;38,3;1,8;78,2
2008;1,5;23,6;1,6;28,7;1,0;56,3
2007;0,4;19,3;1,6;20,7;0,2;42,1
2006;2,0;20,8;3,3;19,0;0,7;45,8
2005;0,8;18,8;2,4;25,4;1,5;49,0

