﻿Población de 16 años o más. Por nivel de formación propio, máximo nivel de formación de los progenitores y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17815&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;No consta;Total
Hombres;1221,5;574,8;432,8;622,8;232,1;3084,1
Educación primaria o inferior;281,0;24,0;7,7;11,6;58,6;382,8
Primera etapa de educación secundaria y similar;432,6;218,0;93,5;89,6;75,2;908,8
Segunda etapa de educación secundaria y similar;248,2;143,9;136,9;153,8;44,8;727,6
Educación superior;259,7;188,9;194,7;367,9;53,6;1064,8
Mujeres;1385,1;608,4;443,6;591,5;243,2;3271,8
Educación primaria o inferior;416,0;34,8;11,8;9,7;71,5;543,8
Primera etapa de educación secundaria y similar;445,3;186,3;68,4;79,3;73,3;852,6
Segunda etapa de educación secundaria y similar;246,6;160,1;132,8;134,6;45,6;719,7
Educación superior;277,3;227,1;230,6;367,9;52,8;1155,7
Total;2606,7;1183,2;876,4;1214,3;475,4;6355,9
Educación primaria o inferior;697,0;58,9;19,5;21,3;130,1;926,7
Primera etapa de educación secundaria y similar;877,9;404,3;161,9;168,9;148,5;1761,5
Segunda etapa de educación secundaria y similar;494,7;304,0;269,7;288,4;90,4;1447,3
Educación superior;537,0;416,1;425,3;735,7;106,3;2220,5

