﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:252347&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;1;5;0;2;0;8
De 30 a 34 anys;3;13;1;0;2;19
De 35 a 39 anys;4;16;2;2;2;26
De 40 a 44 anys;4;12;2;4;1;23
De 45 a 49 anys;1;8;4;6;3;22
De 50 a 54 anys;0;10;6;1;2;19
De 55 a 59 anys;0;3;8;2;0;13
De 60 a 64 anys;2;0;11;0;1;14
De 65 a 69 anys;1;5;10;0;0;16
De 70 a 74 anys;0;1;9;0;0;10
De 75 a 79 anys;1;0;14;2;0;17
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;17;0;0;17
Total;18;73;100;19;11;221

