﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082628&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;6;14;68;235;435;377;722;246;86;130;20;54;53;39;26;2518
Amb aigua corrent subministrament privat;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;6
No té aigua corrent;0;0;0;1;0;2;0;2;0;1;0;0;0;1;0;0;7
Amb aigua calenta central;0;0;0;0;3;3;4;8;3;0;2;0;0;1;2;0;26
Sense aigua calenta central;7;6;14;69;232;436;375;717;244;88;128;20;54;53;37;26;2506
Amb gas per canonades;6;4;12;45;166;323;310;612;207;78;102;17;45;46;32;17;2022
Sense gas per canonades;1;2;2;24;69;116;69;113;40;10;28;3;9;8;7;9;510
Calefacció col·lectiva;0;0;0;3;6;12;25;31;7;7;6;4;1;5;2;2;111
Calefacció individual;3;5;13;34;123;235;259;551;211;77;118;16;50;45;33;21;1794
Calefacció aparells mòbils;2;1;1;27;95;175;87;133;27;4;6;0;3;3;4;2;570
Sense calefacció;2;0;0;5;11;17;8;10;2;0;0;0;0;1;0;1;57
Amb línia telefònica;6;6;13;67;226;403;359;678;240;86;127;19;54;53;37;26;2400
Sense línia telefònica;1;0;1;2;9;36;20;47;7;2;3;1;0;1;2;0;132
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;3;3;3;1;5;0;0;0;0;0;0;0;0;15
Amb refrigeració;0;2;0;2;36;47;47;94;35;15;27;8;17;16;6;11;363
Sense refrigeració;7;4;14;67;199;392;332;631;212;73;103;12;37;38;33;15;2169
Total;7;6;14;69;235;439;379;725;247;88;130;20;54;54;39;26;2532

