﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251713&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;35;14;49
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;100;55;155
Electricitat gas i aigua;25;2;27
Construcció;162;19;181
Comerç i reparació;65;87;152
Hostaleria;29;46;75
Transport i comunicacions;47;17;64
Mediació financera;22;11;33
Immob., lloguers i serveis empr.;31;44;75
Adm. pública defensa i SS;70;31;101
Educació;10;46;56
Sanitat i serveis socials;15;54;69
Altres serveis;12;27;39
Personal domèstic;1;16;17
Organismes extraterrit.;0;0;0
Total;626;469;1095

