﻿Titulars persona física per edat i sexe
Torms, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252249
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;53
 homes;37;50
 dones;3;3
 titulars caps explotació;;
 total;40;52
 homes;37;49
 dones;3;3
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;2
 dones;1;0
 titulars caps explotació;;
      homes;5;2
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;10
 dones;0;0
 titulars caps explotació;;
      homes;3;10
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;11
 dones;2;0
 titulars caps explotació;;
      homes;1;10
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;9;10
 dones;0;1
 titulars caps explotació;;
      homes;9;10
    dones;0;1

