﻿Distribució de la superfície agrícola utilitzada (SAU)
Rocafort de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431303&lang=es
;2020
    SAU;
 explot.;24
 ha;723
     Terres llaurades;
 total;
 explot.;24
 ha;717
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;542
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;152
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;7

