﻿Distribució de la superfície agrícola utilitzada (SAU)
Llosses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170963&lang=es
;2020
    SAU;
 explot.;41
 ha;3699
     Terres llaurades;
 total;
 explot.;32
 ha;186
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;28
 ha;184
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;41
 ha;3514

