﻿Habitatges construïts de nova planta
Sant Joan les Fonts
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171851&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;1;1
2021;0;6;0;4;3
2020;0;2;0;6;1
2019;0;1;0;6;2
2018;0;5;0;11;1
2017;0;1;0;5;1
2016;0;0;0;8;45
2015;0;0;0;3;1
2014;0;3;0;3;1
2013;0;0;0;8;6
2012;0;3;0;10;10
2011;0;5;0;8;2
2010;0;3;48;42;39
2009;0;3;27;46;22
2008;0;47;0;32;42
2007;0;64;0;33;29
2006;75;153;0;35;31
2005;0;39;6;20;36
2004;6;42;1;8;14
2003;0;17;0;7;5
2002;0;10;0;13;7
2001;1;5;0;8;9
2000;0;8;0;7;10
1999;0;17;4;10;11
1998;4;8;1;7;11
1997;0;15;1;12;9
1996;1;15;5;10;20
1995;11;4;1;9;10
1994;2;16;0;6;5
1993;6;11;2;6;5
1992;2;18;0;8;10

