﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082592
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;34;37;169;240
12/2023 (p);0;32;37;168;237
09/2023 (p);0;32;39;162;233
06/2023 (p);0;33;41;162;236
03/2023 (p);0;33;40;165;238
12/2022 (p);1;33;42;165;241
09/2022 (p);0;32;42;161;235
06/2022 (p);0;34;39;153;226
03/2022 (p);0;34;42;161;237
12/2021 (p);0;36;41;163;240
09/2021 (p);0;36;38;160;234
06/2021 (p);0;34;42;164;240
03/2021 (p);0;36;41;164;241
12/2020 (p);0;38;39;161;238

