﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:26
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;245;369;451;545;216;1825
homes;127;128;254;297;117;923
dones;118;241;197;248;99;903
Estrangera;..;..;169;110;..;418
homes;..;..;..;80;..;222
dones;..;..;..;30;..;196
Total;337;408;620;655;223;2243
homes;152;149;345;376;122;1145
dones;186;259;276;278;101;1099

