﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080728
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;69;75
De 31 a 45 m²;159;108;264
De 46 a 60 m²;567;159;729
De 61 a 75 m²;939;219;1161
De 76 a 90 m²;801;168;972
De 91 a 105 m²;660;144;807
De 106 a 120 m²;585;99;684
De 121 a 150 m²;816;162;978
De 151 a 180 m²;420;84;507
Més de 180 m²;369;96;465
No hi consta;36;114;150
Total;5361;1422;6783

