﻿Habitatges principals segons instal·lacions i serveis (III)
Ivars de Noguera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251121&lang=en
;1991
    Telèfon;
 sí;75
 no;15
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;24
 aparells aparells aparells mòbils o fixos;65
 aparells aparells aparells aparells total;89
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;5
 no;85

