﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431397&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;40;44;84;39;40;79;24;30;54;7;11;18;4;2;6;1;4;5
De 5 a 9 anys;59;54;113;58;53;111;55;50;105;50;43;93;39;31;70;1;1;2
De 10 a 14 anys;68;59;127;67;59;126;64;58;122;64;58;122;64;54;118;1;0;1
De 15 a 19 anys;74;74;148;67;73;140;60;72;132;60;72;132;57;71;128;7;1;8
De 20 a 24 anys;104;88;192;81;83;164;76;77;153;75;77;152;73;75;148;23;5;28
De 25 a 29 anys;143;118;261;122;114;236;109;109;218;109;110;219;102;102;204;21;4;25
De 30 a 34 anys;100;103;203;91;98;189;82;88;170;83;86;169;81;83;164;9;5;14
De 35 a 39 anys;93;86;179;90;82;172;83;81;164;80;79;159;70;74;144;3;4;7
De 40 a 44 anys;108;84;192;99;83;182;92;81;173;90;81;171;68;68;136;9;1;10
De 45 a 49 anys;70;73;143;66;71;137;65;70;135;64;70;134;40;50;90;4;2;6
De 50 a 54 anys;92;89;181;91;88;179;86;86;172;85;84;169;57;60;117;1;1;2
De 55 a 59 anys;81;80;161;80;80;160;80;79;159;78;79;157;48;50;98;1;0;1
De 60 a 64 anys;48;60;108;47;59;106;46;57;103;46;57;103;28;27;55;1;1;2
De 65 a 69 anys;61;74;135;61;74;135;60;72;132;60;72;132;30;35;65;0;0;0
De 70 a 74 anys;67;64;131;67;62;129;67;62;129;66;58;124;34;23;57;0;2;2
De 75 a 79 anys;57;84;141;57;84;141;56;81;137;55;82;137;33;48;81;0;0;0
De 80 a 84 anys;34;55;89;32;54;86;30;54;84;29;52;81;19;24;43;2;1;3
De 85 anys i més;36;45;81;36;45;81;36;45;81;35;45;80;13;12;25;0;0;0
Total;1335;1334;2669;1251;1302;2553;1171;1252;2423;1136;1216;2352;860;889;1749;84;32;116

