﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:24&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);13775;21850;18070;11655;65345
03/2024 (p);13655;21875;18030;11610;65170
02/2024;13540;21810;17965;11475;64795
01/2024;13330;21755;17890;11420;64395
12/2023;13440;21590;17805;11405;64240
11/2023;13595;21850;17870;11475;64790
10/2023;13330;21835;17795;11420;64380
09/2023;13075;21845;17740;11375;64030
08/2023;12895;21110;17290;11110;62410
07/2023;13745;21435;17320;11140;63645
06/2023;13945;21745;17450;11155;64295
05/2023;13295;22035;17555;11195;64075
04/2023;13650;22800;17965;11635;66050
03/2023;13545;22730;17835;11530;65640
02/2023;13420;22655;17880;11475;65435
01/2023;13260;22555;17795;11405;65015
12/2022;13340;22385;17675;11340;64745
11/2022;13425;22775;17810;11470;65475
10/2022;13150;22680;17700;11370;64905
09/2022;12745;22490;17510;11285;64025
08/2022;12940;22135;17275;11140;63495
07/2022;13920;22540;17420;11125;65005
06/2022;13585;22600;17410;11045;64640
05/2022;12990;22830;17540;11100;64465
04/2022;12925;22940;17465;11050;64380
03/2022;12755;22825;17405;10950;63935
02/2022;12625;22795;17355;10850;63630
01/2022;12550;22795;17310;10765;63415
12/2021;12589;22744;17210;10742;63285
11/2021;12745;22934;17267;10741;63687
10/2021;12570;22838;17240;10724;63372
09/2021;11970;22601;16998;10625;62194
08/2021;12197;22121;16706;10513;61537
07/2021;13030;22579;16726;10539;62874
06/2021;12688;22682;16701;10489;62560
05/2021;12107;22815;16765;10519;62206
04/2021;11805;22789;16656;10460;61710
03/2021;11616;22668;16560;10342;61186
02/2021;11455;22751;16508;10320;61034
01/2021;11395;22727;16453;10278;60853
12/2020;11471;22582;16361;10232;60646
11/2020;11614;22893;16479;10233;61219
10/2020;11444;22836;16439;10234;60953
09/2020;11017;22469;16300;10182;59968
08/2020;11112;22009;15952;10015;59088
07/2020;11457;22139;15910;9981;59487
06/2020;11195;22347;15833;9987;59362
05/2020;10803;22574;15947;10014;59338
03/2020;11076;22799;15941;9906;59722
12/2019;11754;23359;16160;9900;61173
09/2019;11518;23501;16050;9737;60806
06/2019;12418;23629;15809;9559;61415
03/2019;11782;23684;15673;9477;60616
12/2018;11362;22825;15163;9141;58491
09/2018;10857;22783;15087;9041;57768
06/2018;11609;22542;14738;8784;57673
03/2018;10825;22422;14629;8579;56455
12/2017;10778;22200;14324;8384;55686
09/2017;10277;22086;14295;8205;54863
06/2017;10963;22157;14037;8025;55182
03/2017;10101;22197;13924;7911;54133
12/2016;9963;21914;13655;7743;53275
09/2016;9401;21822;13535;7630;52388
06/2016;10115;21892;13355;7451;52813
03/2016;9117;21779;13244;7376;51516
12/2015;8988;21449;13031;7239;50707
09/2015;8666;21436;13014;7104;50220
06/2015;9502;21630;12797;6976;50905
03/2015;8697;21571;12763;6921;49952
12/2014;8520;21172;12587;6719;48998
09/2014;8113;21163;12462;6600;48338
06/2014;8631;21149;12372;6384;48536
03/2014;7994;21121;12315;6260;47690
12/2013;7856;20793;12042;6124;46815
09/2013;7658;20983;12097;6053;46791
06/2013;8290;21264;12048;6026;47628
03/2013;7895;21218;12034;5948;47095
12/2012;8114;21307;12041;5965;47427
09/2012;8129;21648;12244;6005;48026
06/2012;8905;21842;12131;5935;48813
03/2012;8751;22102;12287;5943;49083

