﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Collbató
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080692&lang=en
;2009;1999
      Total;;
 explot.;5;7
 jornades;1192;548
 UTA;5;2
     Mà d'obra familiar;;
 total;;
  explot.;4;7
 nombre persones;8;12
  jornades;684;540
  UTA;3;2
 titular;;
 nombre persones;4;7
  jornades;456;437
  UTA;2;2
 altres familiars;;
  explot.;4;5
 nombre persones;4;5
  jornades;228;103
  UTA;1;0
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
  jornades;508;6
  UTA;2;0
 fixa;;
  explot.;2;0
 nombre persones;3;0
  jornades;508;0
  UTA;2;0
 eventual;;
  explot.;0;2
  jornades;0;6
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;2
 UTA;0;0

