﻿Atur registrat. Per sexe. Mitjanes anuals
Roda de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081831&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;105,7;152,2;257,8
2022;101,8;144,3;246,1
2021;123,3;171,9;295,2
2020;136,7;190,8;327,6
2019;94,6;199,2;293,8
2018;94,3;215,5;309,8
2017;107,8;217,8;325,7
2016;132,5;245,3;377,8
2015;163,2;259,2;422,3
2014;210,4;260,4;470,8
2013;241,8;282,5;524,3
2012;225,0;273,5;498,5
2011;207,4;267,8;475,2
2010;213,3;249,8;463,1
2009;196,7;236,0;432,7
2008;101,4;168,1;269,5
2007;65,0;167,5;232,5
2006;64,8;161,9;226,8
2005;69,3;174,7;244,0

