﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garriga, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080885&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;121;169;614;495;733;806
2021;205;505;443;457;673;582
2020;214;495;430;461;651;533
2019;243;520;426;459;641;494
2018;246;557;406;461;593;430
2017;257;604;405;466;549;382
2016;273;634;377;460;530;351
2014;277;682;377;434;494;292
2013;278;681;379;403;475;266
2012;283;723;366;379;436;235
2011;286;744;348;366;404;196

