﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1293,67;1730,58;895,10;562,84;736,60;1365,70
2021;1117,43;1528,82;782,67;502,70;666,44;1202,14
2020;1071,02;1505,70;766,43;501,26;683,12;1179,95
2019;1029,12;1453,48;749,42;482,97;558,34;1142,13
2018;1015,39;1410,02;710,80;488,40;577,96;1105,12
2017;987,44;1373,59;671,29;474,26;547,04;1068,63
2016;988,90;1353,67;662,67;476,65;550,34;1055,91
2014;968,95;1310,52;645,75;459,38;596,28;1027,12
2013;956,45;1292,04;637,55;458,48;565,53;1014,97
2012;920,72;1260,75;616,98;439,14;523,01;988,65
2011;902,72;1228,04;603,26;431,13;553,19;964,22

