﻿Població a 1 de gener. Per nacionalitat i sexe
Batea
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430228
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;816;837;1653;109;101;210;925;938;1863
2021;828;845;1673;109;97;206;937;942;1879
2020;841;856;1697;108;96;204;949;952;1901
2019;835;848;1683;109;98;207;944;946;1890
2018;843;857;1700;101;97;198;944;954;1898
2017;861;874;1735;104;99;203;965;973;1938
2016;875;889;1764;107;96;203;982;985;1967
2015;882;899;1781;84;80;164;966;979;1945
2014;890;911;1801;93;81;174;983;992;1975
2013;890;905;1795;95;77;172;985;982;1967
2012;904;914;1818;193;125;318;1097;1039;2136
2011;916;915;1831;188;131;319;1104;1046;2150
2010;928;929;1857;189;128;317;1117;1057;2174
2009;934;917;1851;184;128;312;1118;1045;2163
2008;938;923;1861;185;123;308;1123;1046;2169
2007;936;926;1862;148;102;250;1084;1028;2112
2006;934;927;1861;149;96;245;1083;1023;2106
2005;943;936;1879;125;90;215;1068;1026;2094
2004;954;953;1907;97;69;166;1051;1022;2073
2003;969;964;1933;77;53;130;1046;1017;2063
2002;985;958;1943;54;34;88;1039;992;2031
2001;991;968;1959;28;13;41;1019;981;2000
2000;984;977;1961;3;0;3;987;977;1964

