﻿Parcel·lació
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082401
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;88;105;140
 superfície total;1309;1304;1341
 nombre parcel·les;444;289;492
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;45;63;61
 superfície total;212;514;86
 nombre parcel·les;45;63;61
 2 a 3 parcel·les;;;
  explot.;16;25;44
 superfície total;72;127;167
 nombre parcel·les;36;60;102
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;7;18
 superfície total;152;62;169
 nombre parcel·les;41;29;79
 6 a 14 parcel·les;;;
  explot.;7;8;14
 superfície total;92;126;420
 nombre parcel·les;51;64;124
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;1;1
 superfície total;334;69;69
 nombre parcel·les;191;20;25
 30 i més parcel·les;;;
  explot.;1;1;2
 superfície total;447;406;431
 nombre parcel·les;80;53;101

