﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081477&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);10420;935;11355
03/2024 (p);10430;925;11355
02/2024;10400;925;11325
01/2024;10330;910;11240
12/2023;10300;905;11200
11/2023;10450;940;11385
10/2023;10360;930;11290
09/2023;10285;930;11215
08/2023;9980;920;10895
07/2023;10090;910;11005
06/2023;10145;920;11065
05/2023;10260;910;11170
04/2023;10255;880;11135
03/2023;10170;860;11030
02/2023;10115;845;10965
01/2023;10080;845;10925
12/2022;9995;850;10845
11/2022;10075;860;10930
10/2022;10010;860;10870
09/2022;9940;850;10785
08/2022;9735;840;10575
07/2022;9905;845;10750
06/2022;9915;840;10755
05/2022;9980;845;10825
04/2022;9925;815;10740
03/2022;9910;790;10700
02/2022;9835;800;10635
01/2022;9870;795;10665
12/2021;9805;786;10591
11/2021;9949;823;10772
10/2021;9896;826;10722
09/2021;9757;810;10567
08/2021;9518;818;10336
07/2021;9695;817;10512
06/2021;9652;803;10455
05/2021;9853;788;10641
04/2021;9683;763;10446
03/2021;9659;764;10423
02/2021;9654;758;10412
01/2021;9616;756;10372
12/2020;9492;751;10243
11/2020;9723;797;10520
10/2020;9735;771;10506
09/2020;9621;777;10398
08/2020;9345;770;10115
07/2020;9293;760;10053
06/2020;9398;754;10152
05/2020;9423;737;10160
03/2020;9513;734;10247
12/2019;9676;784;10460
09/2019;9718;770;10488
06/2019;9789;765;10554
03/2019;9760;733;10493
12/2018;9596;694;10290
09/2018;9709;697;10406
06/2018;9706;727;10433
03/2018;9651;705;10356
12/2017;9412;667;10079
09/2017;9477;677;10154
06/2017;9361;646;10007
03/2017;9431;599;10030
12/2016;9143;588;9731
09/2016;9145;580;9725
06/2016;9168;584;9752
03/2016;9082;574;9656
12/2015;8793;553;9346
09/2015;8812;551;9363
06/2015;8906;536;9442
03/2015;8760;505;9265
12/2014;8516;515;9031
09/2014;8498;508;9006
06/2014;8486;520;9006
03/2014;8443;514;8957
12/2013;8249;513;8762
09/2013;8308;544;8852
06/2013;8385;565;8950
03/2013;8370;561;8931
12/2012;8311;579;8890
09/2012;8559;600;9159
06/2012;8698;610;9308
03/2012;8764;601;9365

