﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Iscle de Vallalta
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081939&lang=en
;1991
    Telèfon;
 sí;119
 no;58
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;17
 aparells aparells aparells mòbils o fixos;150
 aparells aparells aparells aparells total;173
 aparells aparells aparells aparells aparells no;4
        Refrigeració;
 sí;10
 no;167

