﻿Parcel·lació
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431055&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;57;79;100
 superfície total;1965;1833;1787
 nombre parcel·les;643;853;611
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;12;19
 superfície total;26;37;45
 nombre parcel·les;9;12;19
 2 a 3 parcel·les;;;
  explot.;10;21;36
 superfície total;39;98;226
 nombre parcel·les;22;51;87
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;9;9
 superfície total;74;77;72
 nombre parcel·les;31;40;38
 6 a 14 parcel·les;;;
  explot.;16;19;23
 superfície total;386;412;521
 nombre parcel·les;133;182;192
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;11;11
 superfície total;723;642;737
 nombre parcel·les;198;236;212
 30 i més parcel·les;;;
  explot.;6;7;2
 superfície total;717;567;186
 nombre parcel·les;250;332;63

