﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170340&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;13;16
De 25 a 29 anys;30;58;88
De 30 a 34 anys;81;104;185
De 35 a 39 anys;102;105;207
De 40 a 44 anys;115;114;229
De 45 a 49 anys;83;75;158
De 50 a 54 anys;94;86;180
De 55 a 59 anys;75;93;168
De 60 a 64 anys;74;45;119
De 65 a 69 anys;60;48;108
De 70 a 74 anys;46;37;83
De 75 a 79 anys;28;18;46
De 80 a 84 anys;12;10;22
De 85 anys i més;5;2;7
Total;808;808;1616

