﻿Nombre d'explotacions i superfície censada
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250523&lang=en
;1999;1989;1982
      Total explot.;287;444;474
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;285;443;474
 ha;4458;3933;3656
 amb ramaderia;;;
 explot.;51;121;107
 ha;757;1246;956
 sense ramaderia;;;
 explot.;234;322;367
 ha;3700;2687;2700
 amb SAU;;;
 explot.;275;442;473
 ha;4302;3751;3640
 amb altres terres;;;
 explot.;105;135;5
 ha;156;183;16

