﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ràpita, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431362&lang=en
;Homes;Dones;Total
2022;1651;1343;2994
2021;1637;1302;2939
2020;1625;1263;2888
2019;1637;1238;2875
2018;1616;1206;2822
2017;1592;1178;2770
2016;1591;1156;2747
2014;1536;1135;2671
2013;1523;1141;2664
2012;1496;1123;2619
2011;1456;1111;2567

