﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430516
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;13
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;46
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;64
Empresaris no agraris amb assalariats;240
Empresaris no agraris sense assalariats;241
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;71
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;360
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;613
Resta del personal dels serveis;376
Contramestres capataços d'establiments no agraris;50
Operaris qualificats i especialitzats d'establiments no agraris;674
Operaris sense espec. d'establiments no agraris;92
Professionals de les forces armades;7
No classificables per condició socioeconòmica;8
Total;2866

