﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Construcció. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11036&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;4,8;88,3;7,0;-2,2
Nombre d'ocupats;17,4;74,3;8,3;9,2
Menys de 10 ocupats;;;;
Nivell de preus;2,7;89,7;7,6;-4,9
Nombre d'ocupats;3,4;85,5;11,2;-7,8
De 10 a 49 ocupats;;;;
Nivell de preus;3,9;91,2;4,8;-0,9
Nombre d'ocupats;23,5;68,1;8,4;15,0
De 50 ocupats o més;;;;
Nivell de preus;8,4;83,1;8,6;-0,2
Nombre d'ocupats;28,3;67,3;4,4;23,9

