﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:431233&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8458;2782;1606;12654;21105;41343
Solters;1873;920;571;4428;7834;14247
Casats;5942;1621;877;6398;12064;23563
Vidus;..;..;..;506;434;1048
Separats;..;..;..;218;173;528
Divorciats;414;159;..;1105;600;1957
Dones;11111;3484;2063;29776;10053;43658
Solteres;2369;619;665;5651;4452;11627
Casades;7366;2280;803;18152;3471;23385
Vídues;648;262;344;3368;1571;5273
Separades;217;..;..;685;196;917
Divorciades;511;280;177;1920;363;2456
Total;19569;6265;3669;42430;31158;85001
Solters;4242;1539;1236;10079;12286;25874
Casats;13308;3901;1679;24550;15534;46948
Vidus;770;288;383;3874;2006;6321
Separats;324;..;..;903;368;1445
Divorciats;925;438;279;3025;963;4413

