﻿Conreus llenyosos: vinya
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430748&lang=en
;1999;1989;1982
       Total;;;
 explot.;28;30;35
 ha;109;119;114
        Secà;;;
 explot.;28;30;35
 ha;109;119;114
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;27;30;29
 ha;105;119;100
 secà;;;
 explot.;27;30;29
 ha;105;119;100
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;0;6
 ha;4;0;14
 secà;;;
 explot.;1;0;6
 ha;4;0;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

