﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Rosselló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251898&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;1;0;0;0;0;0;1;2
1988;0;0;0;0;0;2;2;0;4
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;0;0;1;0;3;0;5
1980-71;1;0;3;1;1;0;14;0;20
1970-61;2;0;2;3;6;0;40;0;53
1960-51;0;0;1;0;0;2;29;0;32
1950-41;0;0;0;0;2;2;6;0;10
1940-31;0;0;0;0;0;0;0;1;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;6;4;10;6;95;2;128

