﻿Població a 1 de gener. Per sexe i edat en grans grups
Cornellà del Terri
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170561
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;192;775;241;182;769;248;374;1544;489
2021;202;790;235;187;769;239;389;1559;474
2020;212;774;229;191;750;243;403;1524;472
2019;200;761;236;194;728;245;394;1489;481
2018;205;746;231;179;716;245;384;1462;476
2017;196;744;229;172;701;238;368;1445;467
2016;204;746;221;172;699;237;376;1445;458
2015;194;734;219;159;694;236;353;1428;455
2014;195;726;218;162;704;230;357;1430;448
2013;199;739;215;174;708;223;373;1447;438
2012;192;744;211;168;719;223;360;1463;434
2011;185;749;195;161;735;208;346;1484;403
2010;181;759;190;155;718;207;336;1477;397
2009;184;731;187;147;722;205;331;1453;392
2008;183;737;186;137;725;221;320;1462;407
2007;162;714;180;137;696;217;299;1410;397
2006;157;706;177;129;690;220;286;1396;397
2005;145;687;180;115;677;213;260;1364;393
2004;145;683;176;111;669;208;256;1352;384
2003;133;655;179;115;621;215;248;1276;394
2002;130;656;178;119;616;219;249;1272;397
2001;129;638;172;122;606;215;251;1244;387
2000;143;645;175;135;612;211;278;1257;386

