﻿Població. Per sexe, edat quinquennal i estat civil
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170118&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;37;75;0;0;0;0;0;0;0;0;0;0;0;0;38;37;75
De 15 a 19 anys;17;24;41;0;0;0;0;0;0;0;0;0;0;0;0;17;24;41
De 20 a 24 anys;27;22;49;0;2;2;0;0;0;0;0;0;0;0;0;27;24;51
De 25 a 29 anys;24;15;39;2;5;7;0;0;0;1;1;2;0;0;0;27;21;48
De 30 a 34 anys;14;11;25;5;12;17;1;0;1;1;0;1;0;0;0;21;23;44
De 35 a 39 anys;11;3;14;20;21;41;0;0;0;1;1;2;0;0;0;32;25;57
De 40 a 44 anys;6;5;11;17;17;34;0;0;0;0;3;3;0;2;2;23;27;50
De 45 a 49 anys;4;0;4;23;18;41;0;1;1;3;2;5;0;1;1;30;22;52
De 50 a 54 anys;3;2;5;15;17;32;1;3;4;2;1;3;0;1;1;21;24;45
De 55 a 59 anys;2;0;2;17;15;32;0;2;2;1;0;1;1;0;1;21;17;38
De 60 a 64 anys;6;1;7;13;18;31;0;1;1;1;0;1;0;0;0;20;20;40
De 65 a 69 anys;2;2;4;23;21;44;0;5;5;0;0;0;0;0;0;25;28;53
De 70 a 74 anys;3;3;6;17;10;27;0;12;12;0;0;0;0;0;0;20;25;45
De 75 a 79 anys;1;3;4;10;10;20;8;11;19;0;0;0;0;0;0;19;24;43
De 80 a 84 anys;0;2;2;10;4;14;2;15;17;0;0;0;0;0;0;12;21;33
De 85 anys i més;0;0;0;3;1;4;4;19;23;0;0;0;0;0;0;7;20;27
Total;158;130;288;175;171;346;16;69;85;10;8;18;1;4;5;360;382;742

