﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria d'Oló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082589&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1096,23;1139,36;718,96;..;..;1048,42
2021;966,07;992,11;610,49;..;..;905,64
2020;938,24;969,42;597,75;..;..;888,17
2019;931,56;938,50;585,94;..;..;862,16
2018;888,08;916,70;585,29;..;..;838,87
2017;906,32;884,14;561,94;..;..;816,27
2016;871,57;858,67;534,90;..;..;788,59
2014;870,07;813,02;517,50;..;..;752,50
2013;859,57;800,98;520,20;..;..;744,39
2012;759,43;781,04;506,57;..;..;714,79
2011;815,05;761,92;492,20;..;..;706,02

