﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sunyer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252120&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;823,92;676,12;..;..;783,76
2021;..;723,93;609,58;..;..;692,23
2020;..;706,06;599,45;..;..;673,90
2019;..;697,72;591,75;..;..;665,42
2018;..;674,59;596,22;..;..;645,23
2017;..;667,21;584,91;..;..;632,64
2016;894,79;651,57;576,14;..;..;617,45
2014;782,32;643,89;574,98;..;..;617,53
2013;742,39;638,99;566,28;..;..;610,10
2012;716,95;627,07;562,16;..;..;599,28
2011;596,95;612,09;562,57;..;..;590,24

