﻿Population at 1 January. By sex and age in large groups
Golmés
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250997&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;132;659;167;157;588;190;289;1247;357
2021;135;633;163;160;580;184;295;1213;347
2020;144;640;156;167;574;174;311;1214;330
2019;149;610;158;169;574;180;318;1184;338
2018;161;627;149;167;581;179;328;1208;328
2017;148;623;145;174;584;178;322;1207;323
2016;148;616;141;171;591;168;319;1207;309
2015;139;604;139;163;557;168;302;1161;307
2014;143;592;134;159;540;166;302;1132;300
2013;141;599;134;157;559;162;298;1158;296
2012;147;581;135;152;563;163;299;1144;298
2011;137;563;131;147;552;161;284;1115;292
2010;141;575;123;134;558;154;275;1133;277
2009;144;580;122;128;561;158;272;1141;280
2008;144;569;123;127;541;157;271;1110;280
2007;144;560;123;114;514;155;258;1074;278
2006;122;536;127;112;512;151;234;1048;278
2005;101;525;123;106;497;156;207;1022;279
2004;91;497;125;93;482;155;184;979;280
2003;90;495;134;89;475;150;179;970;284
2002;91;495;138;90;465;152;181;960;290
2001;77;466;135;92;446;153;169;912;288
2000;78;432;134;97;439;156;175;871;290

