﻿Residus municipals. Generació. Total registrat i generació per càpita
Forallac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:179026&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,20;430,94;939,74;1370,68
2020;2,42;602,62;892,82;1495,44
2019;2,49;605,54;928,66;1534,20
2018;3,50;1387,24;803,20;2190,44
2017;2,13;666,32;662,22;1328,54
2016;2,18;674,61;697,02;1371,63
2015;2,10;732,75;574,85;1307,60
2014;1,87;759,81;419,62;1179,43
2013;1,77;719,60;376,72;1096,32
2012;1,71;666,24;408,45;1074,69
2011;1,67;657,54;428,20;1085,74
2010;1,90;853,17;359,16;1212,33
2009;2,07;1034,20;276,19;1310,39
2008;2,33;1211,12;266,46;1477,58
2007;1,73;1094,64;0,84;1095,48
2006;1,91;1210,62;5,87;1216,49
2005;2,12;1200,00;150,72;1350,71
2004;2,04;1168,10;130,40;1298,50
2003;2,09;1168,10;116,00;1284,11
2002;1,94;1022,00;106,98;1128,98
2001;2,09;1151,43;91,81;1243,25
2000;1,88;1041,94;76,00;1117,94

